"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiyura","http://www.w3.org/2000/01/rdf-schema#label","Aiyura"
"http://es.dbpedia.org/resource/Aiyura","http://www.w3.org/2000/01/rdf-schema#comment","El Valle de Aiyura​ es el nombre de un valle situado en las montañas del este de Papúa Nueva Guinea, administrativamente hace parte de la provincia de Tierras Altas Orientales. Es el sitio donde se localiza la Estación de Investigación Agrícola Aiyura, que fue creada originalmente como la ""Estación Experimental Agrícola de las Tierras Altas, Aiyura"" y que funciona a partir de 1936."
"http://es.dbpedia.org/resource/Aiyura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dt62"
"http://es.dbpedia.org/resource/Aiyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Aiyura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiyura"
"http://es.dbpedia.org/resource/Aiyura","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Aiyura","http://es.dbpedia.org/property/label","Valle de Aiyura"
"http://es.dbpedia.org/resource/Aiyura","http://es.dbpedia.org/property/latDeg",-6
"http://es.dbpedia.org/resource/Aiyura","http://es.dbpedia.org/property/latMin",-17
"http://es.dbpedia.org/resource/Aiyura","http://es.dbpedia.org/property/lonDeg",145
"http://es.dbpedia.org/resource/Aiyura","http://es.dbpedia.org/property/lonMin",51
"http://es.dbpedia.org/resource/Aiyura","http://es.dbpedia.org/property/latSeg",-30
"http://es.dbpedia.org/resource/Aiyura","http://es.dbpedia.org/property/lonSeg",40
"http://es.dbpedia.org/resource/Aiyura","http://dbpedia.org/ontology/wikiPageID",5116785
"http://es.dbpedia.org/resource/Aiyura","http://dbpedia.org/ontology/wikiPageRevisionID",120114256
"http://es.dbpedia.org/resource/Aiyura","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Aiyura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aiyura?oldid=120114256&ns=0"
"http://es.dbpedia.org/resource/Aiyura","http://dbpedia.org/ontology/abstract","El Valle de Aiyura​ es el nombre de un valle situado en las montañas del este de Papúa Nueva Guinea, administrativamente hace parte de la provincia de Tierras Altas Orientales. Es el sitio donde se localiza la Estación de Investigación Agrícola Aiyura, que fue creada originalmente como la ""Estación Experimental Agrícola de las Tierras Altas, Aiyura"" y que funciona a partir de 1936."
"http://es.wikipedia.org/wiki/Aiyura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aiyura"
"http://dbpedia.org/resource/Aiyura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiyura"
