"subject","predicate","object"
"http://es.dbpedia.org/resource/Invitación_a_la_felicidad","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/Invitación_a_la_felicidad","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/Si_no_amaneciera","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/Si_no_amaneciera","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/My_Friend_Irma","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/My_Friend_Irma","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_1951)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_1951)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/Man_in_the_Attic_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/Man_in_the_Attic_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/Nido_de_víboras","http://es.dbpedia.org/property/cinematography","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Leo_Tover"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Leo_Tover"
