"subject","predicate","object"
"http://dbpedia.org/resource/Coarsegold,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coarsegold_(California)"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/2000/01/rdf-schema#label","Coarsegold (California)"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Coarsegold es un lugar designado por el censo ubicado en el condado de Madera en el estado estadounidense de California. En el año 2010 tenía una población de 1,840 habitantes.​"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063rf9"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://xmlns.com/foaf/0.1/name","Coarsegold"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2606
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.704
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coarsegold_(California)"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/cp",93614
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/elevaciónMedia",686
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/nombre","Coarsegold"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/nombreOficial","Coarsegold"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Madera en California"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/población",1840
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
