"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:CP_Urbanos_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles suburbanos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarriles suburbanos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_ferroviarios_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",4871630
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",50035364
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarriles_suburbanos_de_Portugal?oldid=50035364&ns=14"
"http://es.dbpedia.org/resource/Metro_Transportes_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal"
"http://es.dbpedia.org/resource/CP_Urbanos_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal"
"http://es.dbpedia.org/resource/Fertagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Portugal"
