"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodge_Colt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chrysler_Neon"
"http://dbpedia.org/resource/Chrysler_Neon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrysler_Neon"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Neon"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://www.w3.org/2000/01/rdf-schema#comment","El Chrysler o Dodge Neon es un automóvil del segmento C producido por el fabricante estadounidense Chrysler Dodge entre 1995 y 2006, y desde 2017 hasta su renovada generación del 2020."
"http://es.dbpedia.org/resource/Chrysler_Neon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xw2l"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://xmlns.com/foaf/0.1/name","Chrysler Neon"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Chrysler"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_C"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysler_Neon"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://es.dbpedia.org/property/carrocería","Sedán cuatro puertas/dos puertas"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://es.dbpedia.org/property/carrocería","Sedán cuatro puertas"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Chrysler_Neon","http://es.dbpedia.org/property/configuración","Motor delantero 2.0 L,"
