"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Bosio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Bosio"
"http://es.dbpedia.org/resource/Antonio_Bosio","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bosio"
"http://es.dbpedia.org/resource/Antonio_Bosio","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bosio (nacido en Malta en 1575 y fallecido en Roma en 1629) fue un arqueólogo. Desde muy joven se trasladó a Roma para realizar sus estudios en el colegio romano de los jesuitas. Su interés principal fue el estudio de las catacumbas de Roma. Aunque él mismo no realizaba las excavaciones, sino que se movía dentro de las galerías llevando consigo alguna persona que la conociera y un pintor que reproducía los frescos e imágenes encontradas en las criptas y paredes de estos cementerios. Su intención era crear una descripción lo más sistemática que se pudiera de tales galerías subterráneas."
"http://es.dbpedia.org/resource/Antonio_Bosio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdvq_"
"http://es.dbpedia.org/resource/Antonio_Bosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_Bosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Bosio"
"http://es.dbpedia.org/resource/Antonio_Bosio","http://dbpedia.org/ontology/wikiPageID",2516095
"http://es.dbpedia.org/resource/Antonio_Bosio","http://dbpedia.org/ontology/wikiPageRevisionID",64551879
"http://es.dbpedia.org/resource/Antonio_Bosio","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Antonio_Bosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Bosio?oldid=64551879&ns=0"
"http://es.dbpedia.org/resource/Antonio_Bosio","http://dbpedia.org/ontology/abstract","Antonio Bosio (nacido en Malta en 1575 y fallecido en Roma en 1629) fue un arqueólogo. Desde muy joven se trasladó a Roma para realizar sus estudios en el colegio romano de los jesuitas. Su interés principal fue el estudio de las catacumbas de Roma. Aunque él mismo no realizaba las excavaciones, sino que se movía dentro de las galerías llevando consigo alguna persona que la conociera y un pintor que reproducía los frescos e imágenes encontradas en las criptas y paredes de estos cementerios. Su intención era crear una descripción lo más sistemática que se pudiera de tales galerías subterráneas. Su trabajo fue tan bien elaborado que otro estudioso de las catacumbas como fue Giovanni Battista de Rossi lo llamaba el Colón de Roma subterránea: la precisión llega a indicar qué elementos encontró personalmente y cuáles leyó en otros libros sobre cada una de las catacumbas de Roma.Este estudio fue publicado póstumamente, en 1634, con el título de Roma sotterranea («Roma subterránea»). Con motivo del descubrimiento de las reliquias de santa Cecilia publicó Historia passionis b. Caeciliae virginis en 1600."
"http://dbpedia.org/resource/Antonio_Bosio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Bosio"
