"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/2000/01/rdf-schema#label","Le Merlerault"
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/2000/01/rdf-schema#comment","Le Merlerault (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y cantón de Le Merlerault."
"http://es.dbpedia.org/resource/Le_Merlerault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgqh6"
"http://es.dbpedia.org/resource/Le_Merlerault","http://xmlns.com/foaf/0.1/name","Le Merlerault"
"http://es.dbpedia.org/resource/Le_Merlerault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Le_Merlerault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Merlerault"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/códigoPostal",61240
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/dirigentesNombres","Roger Bunel desde 2001"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/elevaciónAlta",321
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/elevaciónBaja",184
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/escudo","Blason Le Merlerault.svg"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/imageninferior","Gare Merlerault 01.JPG"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/imageninferiorPie","La estación ferroviaria de Le Merlerault."
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/nombre","Le Merlerault"
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/población",960
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Merlerault","http://es.dbpedia.org/property/superficie",1910
