"subject","predicate","object"
"http://dbpedia.org/resource/Turbinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbinia"
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/2000/01/rdf-schema#label","Turbinia"
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/2000/01/rdf-schema#comment","El Turbinia fue el primer barco propulsado por una turbina de vapor. Construido como barco experimental en  (nordeste de Inglaterra) en 1894, fue fácilmente el barco más rápido de su época. Hizo una demostración notable a la Spithead Navy Review en 1897 y estableció el estándar para la nueva generación de barcos de vapor. El barco está ahora en exhibición en el Museo Discovery en Newcastle (no lejos de donde fue construido), y su máquina de origen se encuentra en el Museo de Ciencias de Londres."
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hz4l"
"http://es.dbpedia.org/resource/Turbinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_experimentales"
"http://es.dbpedia.org/resource/Turbinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo"
"http://es.dbpedia.org/resource/Turbinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbinia"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/astillero","Brown and Hood, Wallsend"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/botado",2
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/calado","91.0"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/desplazamiento","44.5"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Barco_museo"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/eslora","31,6 m"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Discovery_Museum,_Newcastle_upon_Tyne,_5_January_2012_(1).jpg"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/manga","2,7 m"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/nombre","Turbinia"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/propulsión","Tres turbinas de vapor Parsons, y nueve hélices"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/tipo","Barco experimental"
"http://es.dbpedia.org/resource/Turbinia","http://es.dbpedia.org/property/velocidad",34.5
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/wikiPageID",4797762
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/wikiPageRevisionID",129439684
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artemilitarynaval.es/2015/03/primer-barco-propulsado-por-turbina.html"
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houseofdavid.ca/parsons.htm"
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-g.eng.cam.ac.uk/125/noflash/1875-1900/turbinia.html"
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/MeanOfTransportation/length","31600.0"
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/wikiPageLength",7755
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/length",31.6
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/shipBeam",2.7
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/shipDisplacement",4.45e+07
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/shipDraft",0.91
"http://es.dbpedia.org/resource/Turbinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turbinia?oldid=129439684&ns=0"
"http://es.dbpedia.org/resource/Turbinia","http://dbpedia.org/ontology/abstract","El Turbinia fue el primer barco propulsado por una turbina de vapor. Construido como barco experimental en  (nordeste de Inglaterra) en 1894, fue fácilmente el barco más rápido de su época. Hizo una demostración notable a la Spithead Navy Review en 1897 y estableció el estándar para la nueva generación de barcos de vapor. El barco está ahora en exhibición en el Museo Discovery en Newcastle (no lejos de donde fue construido), y su máquina de origen se encuentra en el Museo de Ciencias de Londres."
"http://es.wikipedia.org/wiki/Turbinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turbinia"
