"subject","predicate","object"
"http://es.dbpedia.org/resource/El_enemigo_público_número_uno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/The_Girl_Who_Had_Everything","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/The_Girl_Who_Had_Everything","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/Rómula_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/La_última_orden","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/La_última_orden","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/Crossroads_(película_de_1942)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/Crossroads_(película_de_1942)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/Ziegfeld_Follies_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/Ziegfeld_Follies_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Powell"
"http://es.wikipedia.org/wiki/William_Powell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Powell"
"http://dbpedia.org/resource/William_Powell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/La_cena_de_los_acusados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/La_cena_de_los_acusados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Powell"
"http://es.dbpedia.org/resource/William_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/William_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
