"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigresas_(saga_literaria)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_tigresa_desesperada"
"http://es.wikipedia.org/wiki/La_tigresa_desesperada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tigresa_desesperada"
"http://es.dbpedia.org/resource/La_tigresa_ardiente","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_tigresa_desesperada"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/2000/01/rdf-schema#label","La tigresa desesperada"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://www.w3.org/2000/01/rdf-schema#comment","La Tigresa Desesperada es un libro escrito por Jade Lee perteneciente a una serie de libros conocido como Tigresas, la cual cuenta con tres libros, siendo La Tigresa Desesperada el tercero y último de ellos.​​"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://xmlns.com/foaf/0.1/name","Desesperate Tigress"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://xmlns.com/foaf/0.1/name","La Tigresa Desesperada"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tigresa_desesperada"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_tigresa_hambrienta"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jade_Lee"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Navalcarnero"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Manderley"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://es.dbpedia.org/property/fecha","Febrero de 2007"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://es.dbpedia.org/property/formato",22
