"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyvind_Kinnrifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_paganos"
"http://es.dbpedia.org/resource/Herkus_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_paganos"
"http://es.dbpedia.org/resource/Gudrod_de_Gudbrandsdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_paganos"
"http://es.dbpedia.org/resource/Hatuey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_paganos"
"http://es.dbpedia.org/resource/Ølve_Grjotgardsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_paganos"
"http://es.dbpedia.org/resource/Raud_el_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_paganos"
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://www.w3.org/2000/01/rdf-schema#label","Mártires paganos"
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://www.w3.org/2004/02/skos/core#prefLabel","Mártires paganos"
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mártires"
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paganos"
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_paganos"
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://dbpedia.org/ontology/wikiPageID",5167243
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://dbpedia.org/ontology/wikiPageRevisionID",125677066
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mártires_paganos?oldid=125677066&ns=14"
"http://es.dbpedia.org/resource/Atahualpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_paganos"
"http://es.dbpedia.org/resource/Blot-Sven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_paganos"
