"subject","predicate","object"
"http://dbpedia.org/resource/Cross-country_cycling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cross_country_(ciclismo)"
"http://es.dbpedia.org/resource/Federación_Nacional_Universitaria_de_Deportes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Cross_country_(ciclismo)"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://www.w3.org/2000/01/rdf-schema#label","Cross country (ciclismo)"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://www.w3.org/2000/01/rdf-schema#comment","Cross country (XC) (en español: campo a través o rally) es la especialidad más común del ciclismo de montaña, aunque menos difundido que el descenso de montaña ( (DH)), ya que es más difícil de televisar. Es la modalidad por la que se suelen iniciar la mayoría de aficionados. También hay bicis de doble suspensión para XC.El cross country en bicicleta se convirtió en un deporte olímpico en 1996."
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pltrv"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_montaña"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cross_country_(ciclismo)"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://dbpedia.org/ontology/wikiPageID",1907773
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://dbpedia.org/ontology/wikiPageRevisionID",127255549
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151215110057/http:/vive00.sanmiguel00.es/2013/11/11/que-son-las-bicicletas-cross-country/"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cofidislikesciclismo.com/blog/mtb-modalidades-y-tipos-de-bicis/"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://dbpedia.org/ontology/wikiPageLength",5452
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cross_country_(ciclismo)?oldid=127255549&ns=0"
"http://es.dbpedia.org/resource/Cross_country_(ciclismo)","http://dbpedia.org/ontology/abstract","Cross country (XC) (en español: campo a través o rally) es la especialidad más común del ciclismo de montaña, aunque menos difundido que el descenso de montaña ( (DH)), ya que es más difícil de televisar. Es la modalidad más extendida y popular. Para los más experimentados esta disciplina se define fácilmente: se trata de ir a tope en todo momento, subiendo, bajando y en plano, hay que ir siempre lo más rápido posible. Para el resto de usuarios, el XC es sinónimo de MTB, de ciclismo de montaña sobre todo por terreno sin complicaciones, por pistas, aunque hay quien le gusta complicarlo un poco más y acceder por rutas más técnicas.Se suele practicar con bicis de cuadro rígido (solo con suspensión de horquilla) teniendo en cuenta que cuanto menor sea el peso total de la bicicleta, más fácil serán las subidas, ya que las competiciones en esta modalidad transcurren a lo largo de un circuito donde se contabiliza el tiempo total del recorrido entero, subidas y bajadas. Es la modalidad por la que se suelen iniciar la mayoría de aficionados. También hay bicis de doble suspensión para XC.El cross country en bicicleta se convirtió en un deporte olímpico en 1996."
"http://es.wikipedia.org/wiki/Cross_country_(ciclismo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cross_country_(ciclismo)"
"http://es.dbpedia.org/resource/Campo_a_traves_(ciclismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cross_country_(ciclismo)"
"http://es.dbpedia.org/resource/Cross_Country","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cross_country_(ciclismo)"
