"subject","predicate","object"
"http://es.dbpedia.org/resource/Nada_de_más","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sueño_electro_I"
"http://es.dbpedia.org/resource/Nada_de_más","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sueño_electro_I"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/2000/01/rdf-schema#label","Sueño electro I"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/2000/01/rdf-schema#comment","Sueño Electro I es el cuarto álbum de estudio de la banda mexicana Synth-Pop Belanova. Fue anunciado originalmente a través de la página oficial de la banda de Twitter, junto con un logo de la banda rediseñado y la imagen de arte conceptual. En una entrevista con la banda a principios de octubre, confirmó que la fecha de lanzamiento seria el 25 de octubre en México y los Estados Unidos, aunque llegó a estar disponible a partir del 23 de octubre en algunas zonas de México. En la misma entrevista, el bajista Richie Arreola confirmó que el álbum es la primera mitad de un álbum doble. La banda más tarde comentó que Sueño Electro II se grabó simultáneamente con el primero."
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz938m"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Belanova"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sueño_electro_I"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fantasía_pop"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/artista","Belanova"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/calificación","Amazon.com  http://www.amazon.com/Sueño-Electro-l-Belanova/dp/B00417HV2I"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/grabacion",2009
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/nombre","Sueño Electro I"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sueño_electro_II"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/productor","Belanova / Armando Ávila"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/wikiPageID",4383064
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/wikiPageRevisionID",129700710
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Sue%C3%B1o-Electro-l-Belanova/dp/B00417HV2I"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/review","http://www.amazon.com/Sueño-Electro-l-Belanova/dp/B00417HV2I"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/title","Sueño Electro I"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electro_Pop"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fantasía_pop"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sueño_Electro_II"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2011"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sueño_electro_I?oldid=129700710&ns=0"
"http://es.dbpedia.org/resource/Sueño_electro_I","http://dbpedia.org/ontology/abstract","Sueño Electro I es el cuarto álbum de estudio de la banda mexicana Synth-Pop Belanova. Fue anunciado originalmente a través de la página oficial de la banda de Twitter, junto con un logo de la banda rediseñado y la imagen de arte conceptual. En una entrevista con la banda a principios de octubre, confirmó que la fecha de lanzamiento seria el 25 de octubre en México y los Estados Unidos, aunque llegó a estar disponible a partir del 23 de octubre en algunas zonas de México. En la misma entrevista, el bajista Richie Arreola confirmó que el álbum es la primera mitad de un álbum doble. La banda más tarde comentó que Sueño Electro II se grabó simultáneamente con el primero. La banda reveló que habría una amplia gama de estilos musicales presentes en todo el álbum, incluyendo retrocesos al pasado de Fantasía Pop y Cócktail, así igual nuevos sonidos como cuernos franceses y una orquesta de cuerdas. El primer sencillo, ""Nada de Más"", fue lanzado el 2 de agosto de 2010, teniendo un éxito moderado en las listas de música superior. La canción ""Tic-Toc"" se filtró en línea un mes antes del lanzamiento del álbum, con un sonido electrónico muy diferente de la banda, así como letras en Inglés. Fue muy bien recibida. En diciembre de 2010, diversas fuentes informaron de que el segundo single será ""No Me Voy a Morir"", después de que Universal México había subido la canción en su página oficial de YouTube. Belanova subido un video casero de ""Pow Pow"" en su página web oficial."
"http://es.wikipedia.org/wiki/Sueño_electro_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sueño_electro_I"
"http://es.dbpedia.org/resource/No_me_voy_a_morir","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sueño_electro_I"
"http://es.dbpedia.org/resource/No_me_voy_a_morir","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sueño_electro_I"
"http://es.dbpedia.org/resource/Fantasía_pop","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sueño_electro_I"
"http://es.dbpedia.org/resource/Sueño_Electro_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueño_electro_I"
"http://es.dbpedia.org/resource/Sueño_electro_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sueño_electro_I"
"http://dbpedia.org/resource/Sueño_Electro_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sueño_electro_I"
