"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María","http://www.w3.org/2000/01/rdf-schema#label","Concatedrales dedicadas a la Virgen María"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María","http://www.w3.org/2004/02/skos/core#prefLabel","Concatedrales dedicadas a la Virgen María"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María","http://dbpedia.org/ontology/wikiPageID",8568916
"http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María","http://dbpedia.org/ontology/wikiPageRevisionID",109321882
"http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concatedrales_dedicadas_a_la_Virgen_María?oldid=109321882&ns=14"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_María_(Bovino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_María_(Gravina_di_Puglia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Inmaculada_Concepción_(Basseterre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Asunción_de_María_(Bitonto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Asunción_de_María_(Bobbio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Asunción_de_María_(Irsina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Asunción_de_María_(Senj)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Natividad_de_la_Virgen_María_(Żywiec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Nuestra_Señora_(Bourg-en-Bresse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Asunción_de_María_(Maria_Saal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Catedral_de_Miranda_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Logroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Nuestra_Señora_de_la_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Asunción_de_la_Virgen_y_San_Estanislao_(Maguilov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_María_y_San_Esteban_(Caiazzo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Catedral_de_Pienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Fermina_(Amelia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Basílica_del_Santuario_Nacional_de_la_Asunción_de_la_Bienaventurada_Virgen_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_la_Santísima_Virgen_Inmaculada_(Bosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
