"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Media-TIC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Media-TIC"
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://www.w3.org/2000/01/rdf-schema#label","Edificio Media-TIC"
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Media-TIC es una innovadora construcción destinada a servir de punto de encuentro para empresas y profesionales, dentro del proyecto de desarrollo tecnológico centrado en las nuevas tecnologías y el conocimiento ubicado en el distrito 22@ de Barcelona. Está situado en la confluencia de las calles Roc Boronat y Sancho de Ávila, y está ocupado por empresas como Universidad Abierta de Cataluña, Internet Interdisciplinary Institute (IN3), eLearn Center y Barcelona Digital Centro Tecnológico. Promovido por el Consorcio de la Zona Franca de Barcelona, es obra del arquitecto Enrique Ruiz Geli, y fue inaugurado en 2010.​"
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4025
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.19456
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Barcelona"
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Media-TIC"
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://dbpedia.org/ontology/wikiPageID",1599691
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://dbpedia.org/ontology/wikiPageRevisionID",124637877
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://dbpedia.org/ontology/wikiPageLength",10453
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://www.georss.org/georss/point","41.40247222222222 2.1945555555555556"
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Media-TIC?oldid=124637877&ns=0"
"http://es.dbpedia.org/resource/Edificio_Media-TIC","http://dbpedia.org/ontology/abstract","El Edificio Media-TIC es una innovadora construcción destinada a servir de punto de encuentro para empresas y profesionales, dentro del proyecto de desarrollo tecnológico centrado en las nuevas tecnologías y el conocimiento ubicado en el distrito 22@ de Barcelona. Está situado en la confluencia de las calles Roc Boronat y Sancho de Ávila, y está ocupado por empresas como Universidad Abierta de Cataluña, Internet Interdisciplinary Institute (IN3), eLearn Center y Barcelona Digital Centro Tecnológico. Promovido por el Consorcio de la Zona Franca de Barcelona, es obra del arquitecto Enrique Ruiz Geli, y fue inaugurado en 2010.​"
"http://es.dbpedia.org/resource/Edificio_MediaTIC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Media-TIC"
