"subject","predicate","object"
"http://es.wikipedia.org/wiki/À_la_folie..._pas_du_tout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout"
"http://dbpedia.org/resource/He_Loves_Me..._He_Loves_Me_Not_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#label","À la folie... pas du tout"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#comment","À la folie... pas du tout es una película francesa estrenada en 2002 e interpretada por Audrey Tautou."
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3k1s"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://xmlns.com/foaf/0.1/name","Loca de amor (Argentina)"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://xmlns.com/foaf/0.1/name","Sólo te tengo a ti (España)"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://xmlns.com/foaf/0.1/name","À la folie... pas du tout"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2002"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/À_la_folie..._pas_du_tout"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/dirección","Lætitia Colombani"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/escenografía","Odile Hubert"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/filmaffinity",445945
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/fotografía","Pierre Aïm"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Caroline_Thivel"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/imdb",291579
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/montaje","Véronique Parnet"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/música","Jérôme Coullet"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/producción","Dominique Brunner"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/producción","Charles Gassot"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/recaudación","$1,011,102"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Audrey_Tautou"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/reparto","Michèle Garay"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/reparto","Eric Savin"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/reparto","Clément Sibony"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/reparto","Isabelle Carré"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/reparto","Sophie Guillemin"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_Le_Bihan"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/reparto","Élodie Navarre"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/título","Loca de amor"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/título","Sólo te tengo a ti"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/títuloOriginal","À la folie... pas du tout"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://es.dbpedia.org/property/índice","A la folie... pas du tout"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/wikiPageID",1296104
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/wikiPageRevisionID",118813902
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/he_loves_me_he_loves_me_not/"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=helovesmehelovesmenot.htm"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/wikiPageLength",8071
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/imdbId","0291579"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspense"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_Le_Bihan"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabelle_Carré"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michèle_Garay"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Savin"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Audrey_Tautou"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Élodie_Navarre"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sophie_Guillemin"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clément_Sibony"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Caroline_Thivel"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/À_la_folie..._pas_du_tout?oldid=118813902&ns=0"
"http://es.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://dbpedia.org/ontology/abstract","À la folie... pas du tout es una película francesa estrenada en 2002 e interpretada por Audrey Tautou."
