"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepidocaryum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidocaryum_tenue"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/2000/01/rdf-schema#label","Lepidocaryum tenue"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/2000/01/rdf-schema#comment","Caraná, puy o irapay Lepidocaryum tenue, es una especie perteneciente a la familia de las palmeras (Arecaceae). Actualmente se considera que Lepidocaryum es un género monotípico y que las restantes especies descritas no son más que sinónimos de un taxón muy variable:Lepidocaryum tenue​ Es miembro de la tribu Lepidocaryeae, y es similar en apariencia a los géneros estrechamente relacionados, Mauritia y Mauritiella.​"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfl1l"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://xmlns.com/foaf/0.1/name","Lepidocaryum"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Guayana"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martius"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1823"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauritiinae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepidocaryum_tenue"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/genus","Lepidocaryum"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/name","Lepidocaryum"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/species","Lepidocaryum tenue"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Calamoideae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Mauritiinae"
