"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/2000/01/rdf-schema#label","Iván Cherkásov"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://www.w3.org/2000/01/rdf-schema#comment","Iván Antónovich Cherkásov (6 de febrero de 1692​ - 30 de octubre de 1758​) fue un político ruso, consejero privado,  de Pedro I, Catalina I e Isabel I. De él surge la rama de barones ."
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://xmlns.com/foaf/0.1/name","Iván Antónovich Cherkásov"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://xmlns.com/foaf/0.1/name","Черкасов, Иван Антонович"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Cherkásov"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://es.dbpedia.org/property/consorte","Yelena Ivánovna Topilskaya"
"http://es.dbpedia.org/resource/Iván_Cherkásov","http://es.dbpedia.org/property/descendencia","Piotr"
