"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Agrónomos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Agrónomos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrónomos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://dbpedia.org/ontology/wikiPageID",8959298
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",116549900
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agrónomos_de_Escocia?oldid=116549900&ns=14"
