"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_Quiroga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Quiroga"
"http://es.dbpedia.org/resource/Manuel_Lopez_Quiroga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Quiroga"
"http://es.wikipedia.org/wiki/Manuel_Quiroga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Quiroga"
"http://es.dbpedia.org/resource/Manuel_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","Manuel Quiroga"
"http://es.dbpedia.org/resource/Manuel_Quiroga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Quiroga"
"http://es.dbpedia.org/resource/Manuel_Quiroga","http://dbpedia.org/ontology/wikiPageID",2177915
"http://es.dbpedia.org/resource/Manuel_Quiroga","http://dbpedia.org/ontology/wikiPageRevisionID",124447609
"http://es.dbpedia.org/resource/Manuel_Quiroga","http://dbpedia.org/ontology/wikiPageLength",695
"http://es.dbpedia.org/resource/Manuel_Quiroga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Quiroga?oldid=124447609&ns=0"
"http://es.dbpedia.org/resource/Regalo_del_alma","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Manuel_Quiroga"
"http://es.dbpedia.org/resource/Los_misterios_de_Tánger","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Manuel_Quiroga"
"http://es.dbpedia.org/resource/Los_misterios_de_Tánger","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Manuel_Quiroga"
"http://es.dbpedia.org/resource/Manuel_Lopez-Quiroga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Quiroga"
