"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/2000/01/rdf-schema#label","Emilio Sala"
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Sala Francés (Alcoy, 20 de enero de 1850-Madrid, 14 de abril de 1910) fue un pintor español. Estudió en Valencia con su primo y tutor, Plácido Francés, en la Real Academia de Bellas Artes de San Carlos. Fue individuo de mérito en la Academia Española de Bellas Artes de Roma. Recibió la Cruz de San Miguel y fue caballero gran cruz de la Orden de Isabel la Católica."
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bx5s6"
"http://es.dbpedia.org/resource/Emilio_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Emilio_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoyanos"
"http://es.dbpedia.org/resource/Emilio_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Emilio_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_del_Modernismo_en_Alcoy"
"http://es.dbpedia.org/resource/Emilio_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alcoy"
"http://es.dbpedia.org/resource/Emilio_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilio_Sala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Sala"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/apellidos","Soto Calzado"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/descripción","(Emilio Sala; fotografiado por Kaulak y recogido en la revista La Ilustración Española y Americana.)"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/doi",107203
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/imagen","Emilio Sala, de Kaulak.jpg"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/issn",2605
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/lugarDeNacimiento","Alcoy"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/nombre","Inocente"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/publicación","Ars Longa. Cuadernos de arte"
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/páginas",261
"http://es.dbpedia.org/resource/Emilio_Sala","http://es.dbpedia.org/property/url","https://ojs.uv.es/index.php/arslonga/article/view/12029|título=Emilio Sala Francés, itinerario gráfico"
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageID",1291622
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageRevisionID",130522548
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","https://ojs.uv.es/index.php/arslonga/article/view/12029%7Ct%C3%ADtulo=Emilio"
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100711180802/http:/www.chrysler.org/documents/TeacherGuide.pdf"
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mubag.com/sala-frances-emilio/"
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01604963214586052982257/p0000006.htm"
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","http://descargas.cervantesvirtual.com/servlet/SirveObras/89143953210303039743457/205198_014.pdf"
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902000956/http:/www.ucm.es/info/fgu/eventos/files/catalogo_expo_fondos.pdf"
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/wikiPageLength",5944
"http://es.dbpedia.org/resource/Emilio_Sala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Sala?oldid=130522548&ns=0"
"http://es.dbpedia.org/resource/Emilio_Sala","http://dbpedia.org/ontology/abstract","Emilio Sala Francés (Alcoy, 20 de enero de 1850-Madrid, 14 de abril de 1910) fue un pintor español. Estudió en Valencia con su primo y tutor, Plácido Francés, en la Real Academia de Bellas Artes de San Carlos. Fue individuo de mérito en la Academia Española de Bellas Artes de Roma. Recibió la Cruz de San Miguel y fue caballero gran cruz de la Orden de Isabel la Católica."
"http://es.dbpedia.org/resource/Emilio_Sala_Frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Sala"
"http://es.dbpedia.org/resource/Emilio_Sala_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Sala"
"http://es.dbpedia.org/resource/Emilio_Sala_y_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Sala"
"http://es.dbpedia.org/resource/José_María_Paniagua","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Emilio_Sala"
"http://es.wikipedia.org/wiki/Emilio_Sala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Sala"
"http://es.dbpedia.org/resource/Vittorio_Matteo_Corcos","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Emilio_Sala"
"http://es.dbpedia.org/resource/Emilio_Varela_Isabel","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Emilio_Sala"
"http://dbpedia.org/resource/Emilio_Sala_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Sala"
