"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de Chicago Rush"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de Chicago Rush"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush","http://dbpedia.org/ontology/wikiPageID",4263980
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush","http://dbpedia.org/ontology/wikiPageRevisionID",41181870
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_Chicago_Rush?oldid=41181870&ns=14"
"http://es.dbpedia.org/resource/Jeremy_Unertl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush"
"http://es.dbpedia.org/resource/Glenn_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush"
"http://es.dbpedia.org/resource/Joel_Filani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush"
