"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slammiversary_XVIII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slammiversary_XVIII"
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary XVIII"
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary 2020 fue un evento pago por visión de lucha libre profesional producido por Impact Wrestling. Tuvo lugar el 18 de julio del 2020 en Skyway Studios en Nashville, Tennessee. Es el décimo octavo evento en la cronología de Slammiversary y segundo evento pago por visión de Impact Wrestling en el 2020."
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slammiversary_XVIII"
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://dbpedia.org/ontology/wikiPageID",9512716
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",129001573
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slammiversary_(2020)"
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slammiversary_XVIII?oldid=129001573&ns=0"
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://dbpedia.org/ontology/abstract","Slammiversary 2020 fue un evento pago por visión de lucha libre profesional producido por Impact Wrestling. Tuvo lugar el 18 de julio del 2020 en Skyway Studios en Nashville, Tennessee. Es el décimo octavo evento en la cronología de Slammiversary y segundo evento pago por visión de Impact Wrestling en el 2020."
