"subject","predicate","object"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Artículo 175 (Alemania)"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","El artículo (párrafo o parágrafo) 175 del código penal alemán (§ 175 StGB-Deutschland) fue una norma jurídica que estuvo vigente en Alemania desde el 1 de enero de 1872 hasta el 11 de junio de 1994, cuyo contenido penaba las relaciones homosexuales entre personas de sexo masculino. De hecho, desde 1935 (párrafo 175b) hasta 1969 abarcaba incluso los «actos contra natura con animales». En total, unos 140 000 hombres fueron procesados bajo las diferentes versiones de este artículo."
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwzx"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislación_sobre_temas_LGBT"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homofobia"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_de_Alemania"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageID",224985
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageRevisionID",129167212
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-recht-online.de/2005/205/205steinke.htm"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaystation.info/p175"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocaust-trc.org/homosx.htm"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwulencity.de/strafrecht175.html"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626070317/http:/www.gaystation.info/history/"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://download1.nachtlager.de:8021/inter/96-11-20_-_homosexualitaet_damals.mp3"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalenderblatt.de/index.php%3Fwhat=thmanu&lang=de&manu_id=166&tag=11&monat=6&weekd=&year=2005&weekdnum=&dayisset=1&lang=de"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1999/33/199933.erinnern_schwule.xml"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageLength",42559
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artículo_175_(Alemania)?oldid=129167212&ns=0"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://dbpedia.org/ontology/abstract","El artículo (párrafo o parágrafo) 175 del código penal alemán (§ 175 StGB-Deutschland) fue una norma jurídica que estuvo vigente en Alemania desde el 1 de enero de 1872 hasta el 11 de junio de 1994, cuyo contenido penaba las relaciones homosexuales entre personas de sexo masculino. De hecho, desde 1935 (párrafo 175b) hasta 1969 abarcaba incluso los «actos contra natura con animales». En total, unos 140 000 hombres fueron procesados bajo las diferentes versiones de este artículo. En 1935, el régimen nazi endureció el contenido del artículo 175. Entre otras cosas, se incrementó la pena máxima de seis meses a cinco años de prisión y, además, se ampliaron las actividades relacionadas con actos condenables bajo la ley. Inicialmente sólo se refirió a la actividad sexual (a todo tipo de acciones «obscenas»), pero el nuevo párrafo 175a, pensado para «casos con agravante», prescribía penas de uno a diez años de trabajos forzados. La homosexualidad era reprimida porque se consideraba una muestra de degeneración racial que podía transmitirse, como vicio, de unos individuos a otros; por ello, había que cortarla de raíz para evitar que se extendiera entre la población.​ La República Democrática Alemana retomó en 1950 la anterior versión del artículo 175. Sin embargo, persistió en el uso del artículo 175a. A fines de los años 1950 se dejó de castigar la homosexualidad entre adultos pero en 1968 la RDA creó su propio código penal en el cual, dentro del artículo 151, se condenaban las relaciones homosexuales con menores, tanto para hombres como para mujeres. En 1989 este artículo se eliminó completamente. Durante dos décadas, la República Federal de Alemania mantuvo las versiones de los artículos 175 y 175a de igual forma que durante la época del nacionalsocialismo. En 1969 se realizó una reforma y en 1973 otra. A partir de ese momento sólo eran sancionables los actos homosexuales con jóvenes varones menores de 18 años y, tras un intento fallido de los Verdes en los años 1980, el artículo fue definitivamente eliminado en 1994 con la adaptación de las legislaciones de ambas Alemanias. Popularmente, la denominación para homosexuales se convirtió en «los 175» (175er) y se consideraba el 175 como la «fiesta de los maricones»."
"http://es.dbpedia.org/resource/Articulo_175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Articulo_175_(Alemania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Articulo_175_del_Codigo_Penal_aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Artículo_175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Artículo_175_del_Código_Penal_alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Paragrafo_175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Parrafo_175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Parágrafo_175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/Párrafo_175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/§175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.dbpedia.org/resource/§_175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://es.wikipedia.org/wiki/Artículo_175_(Alemania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
"http://dbpedia.org/resource/Paragraph_175","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artículo_175_(Alemania)"
