"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Montero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Toronto_Arrows"
"http://es.dbpedia.org/resource/Manuel_Montero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Toronto_Arrows"
"http://dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toronto_Arrows"
"http://es.wikipedia.org/wiki/Toronto_Arrows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toronto_Arrows"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toronto_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
