"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Pushkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Pushkin"
"http://dbpedia.org/resource/Pushkinskaya_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Pushkin"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/2000/01/rdf-schema#label","Plaza Pushkin"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Púshkinskaya o Plaza Pushkin (en ruso, Пу́шкинская пло́щадь: Пу́шкинская пло́щадь) es un espacio público ubicado en el Distrito Tverskói de Moscú central. Conocida históricamente como Plaza Strástnaya, fue rebautizada en honor a Aleksandr Pushkin en 1937.​ Está localizada en el cruce del Anillo Bulevar (Tverskói Bulevar al suroeste y Strastnoi Bulevar al nordeste) y la Calle Tverskaya, 2 kilómetros (1,2 mi) noroeste del Kremlin de Moscú."
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pushkinskaya_Square"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j07l"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Moscú"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Pushkin"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/creación","Siglo XVII"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/descripción","La plaza en 2015."
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/imagen","Plaza Pushkinskaya 06.JPG"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/localización","Distrito Tverskói de Moscú, Rusia."
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/mapaLoc","Moscú"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/nombre","Plaza Púshkinskaya"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/otrosNombres","Plaza Pushkin,"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/otrosNombres","Пу́шкинская пло́щадь"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/otrosNombres",""
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://dbpedia.org/ontology/wikiPageID",6891064
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://dbpedia.org/ontology/wikiPageRevisionID",120520366
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://dbpedia.org/ontology/wikiPageLength",6990
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://dbpedia.org/ontology/description","La plaza en 2015."
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://dbpedia.org/ontology/name","Plaza Púshkinskaya"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Pushkin?oldid=120520366&ns=0"
"http://es.dbpedia.org/resource/Plaza_Pushkin","http://dbpedia.org/ontology/abstract","La Plaza Púshkinskaya o Plaza Pushkin (en ruso, Пу́шкинская пло́щадь: Пу́шкинская пло́щадь) es un espacio público ubicado en el Distrito Tverskói de Moscú central. Conocida históricamente como Plaza Strástnaya, fue rebautizada en honor a Aleksandr Pushkin en 1937.​ Está localizada en el cruce del Anillo Bulevar (Tverskói Bulevar al suroeste y Strastnoi Bulevar al nordeste) y la Calle Tverskaya, 2 kilómetros (1,2 mi) noroeste del Kremlin de Moscú."
"http://es.dbpedia.org/resource/Plaza_Pushkinskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Pushkin"
