"subject","predicate","object"
"http://dbpedia.org/resource/International_Congress_and_Convention_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales"
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Congresos y Convenciones Internacionales"
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Congresos y Convenciones Internacionales, ICCA por sus siglas en inglés (International Congress and Convention Association) fue fundada en 1963 por un grupo de agentes de viajes con el objetivo de intercambiar información sobre congresos y convenciones internacionales.​​ Sus oficinas centrales están situadas en Ámsterdam, Países Bajos. La ICCA es una asociación comercial sin ánimo de lucro cuyo principal propósito es el de ser la comunidad global de la organización de congresos que permita a sus miembros adquirir y mantener una ventaja competitiva significativa."
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Congresos_y_Convenciones_Internacionales"
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://dbpedia.org/ontology/wikiPageID",7278470
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://dbpedia.org/ontology/wikiPageRevisionID",121869144
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110407024823/http:/unwto.org/"
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccaworld.com/"
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Congresos_y_Convenciones_Internacionales?oldid=121869144&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales","http://dbpedia.org/ontology/abstract","La Asociación de Congresos y Convenciones Internacionales, ICCA por sus siglas en inglés (International Congress and Convention Association) fue fundada en 1963 por un grupo de agentes de viajes con el objetivo de intercambiar información sobre congresos y convenciones internacionales.​​ Sus oficinas centrales están situadas en Ámsterdam, Países Bajos. La ICCA es una asociación comercial sin ánimo de lucro cuyo principal propósito es el de ser la comunidad global de la organización de congresos que permita a sus miembros adquirir y mantener una ventaja competitiva significativa. Tiene casi 1.000 miembros repartidos en unos 90 países alrededor del mundo. Estos miembros se clasifican en diferentes sectores según el tipo de empresa, como pueden ser: marketing de destino, organización de eventos, asesoramiento en eventos, transporte, lugar de reunión y miembros honorarios. Las empresas y organizaciones que forman parte de la asociación y que están situadas en la misma área geográfica se dividen en divisiones. Las divisiones son:División Africana, Asia Pacífico, Europea Central, Francia-Benelux, Ibérica, Latinoamericana, Mediterráneaa, Oriente Medio, Norteamericana, Escandinava y Reino Unido/Irlanda. El propósito para el que se dividen los miembros en sectores y divisiones es el de permitir el contacto networking entre miembros que tienen ciertos aspectos en común y así reforzar sus actividades comerciales en la industria de la que forman parte. La ICCA pertenece a las siguientes organizaciones globales:  (CIC),  (JMIC),​ Organización Mundial del Turismo (OMT) y la  (UIA). La asociación tiene ahora una red internacional de proveedores que están al servicio de la industria de congresos internacionales."
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Congresos_y_Convenciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales"
"http://es.dbpedia.org/resource/ICCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales"
"http://es.wikipedia.org/wiki/Asociación_de_Congresos_y_Convenciones_Internacionales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Congresos_y_Convenciones_Internacionales"
