"subject","predicate","object"
"http://es.wikipedia.org/wiki/Programa_de_doce_pasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_de_doce_pasos"
"http://es.dbpedia.org/resource/Narcóticos_Anónimos","http://es.dbpedia.org/property/artes","http://es.dbpedia.org/resource/Programa_de_doce_pasos"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://www.w3.org/2000/01/rdf-schema#label","Programa de doce pasos"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://www.w3.org/2000/01/rdf-schema#comment","El programa de doce pasos (en inglés: twelve-step program; en portugués: programa de doze passos ; en francés: programme des douze étapes) es un programa inicialmente creado y aplicado en Estados Unidos, en el año 1935, por William Wilson y Robert Smith (este último más conocido como Doctor ""Bob"" Smith), al principio orientado a tratar el alcoholismo, y más tarde extendido y adaptado prácticamente a todos los tipos de dependencia. El programa de doce pasos es la estrategia central de la gran mayoría de los grupos para el tratamiento de las dependencias químicas, emocionales u otras."
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qhd"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adicciones"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_apoyo"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_de_doce_pasos"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageID",6205819
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageRevisionID",130443191
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.na.org.br/"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://jugadoresanonimos.org"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books%3Fid=MADJj0a2-xsC&source=gbs_similarbooks"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-anon.org.br"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuroticosanonimos.org.br"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books/about/Transm%C3%ADtelo.html%3Fid=FWNR9t2azXcC&redir_esc=y"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcoolicosanonimos.org.br"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150421021727/http:/www.grupomada.com.br/"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oamadrid.es"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedorescompulsivosanonimosmadrid.com/"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103184059/http:/www.al.anonport.nom.br/"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codabrasil.org/"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303175325/http:/www.comedorescompulsivos.com.br/"
"http://es.dbpedia.org/resource/Programa_de_doce_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","https://jugadoresanonimos.org"
