"subject","predicate","object"
"http://dbpedia.org/resource/José_Francisco_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Francisco_González"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/2000/01/rdf-schema#label","José Francisco González"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/2000/01/rdf-schema#comment","José Francisco ""Patón"" González (Puerto La Cruz, Venezuela, 21 de julio de 1971), es un exfutbolista Venezolano. Jugó de Defensa y se retiró en el Deportivo Anzoátegui. Hoy como Director Técnico Venezolano con el equipo Deportivo Anzoátegui Sport Club"
"http://es.dbpedia.org/resource/José_Francisco_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47tl0"
"http://es.dbpedia.org/resource/José_Francisco_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Anzoátegui_Sport_Club"
