"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_del_lago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/La_casa_del_lago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/La_verdad_de_Soraya_M.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/La_verdad_de_Soraya_M.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/The_Sisterhood_of_the_Traveling_Pants_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/The_Sisterhood_of_the_Traveling_Pants_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/Rosewater_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/Rosewater_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/Revelation_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/Goodnight,_Sweet_Grimm","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://dbpedia.org/resource/Shohreh_Aghdashloo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.wikipedia.org/wiki/Shohreh_Aghdashloo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/El_exorcismo_de_Emily_Rose","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/El_exorcismo_de_Emily_Rose","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/PTZD","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/House_of_Saddam","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/Shohreh_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shohreh_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shohreh_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shohreh_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Shohreh_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shohreh_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shohreh_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
