"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wetterau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wetterau"
"http://dbpedia.org/resource/Wetteraukreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wetterau"
"http://es.dbpedia.org/resource/Wetterau_(Alemania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wetterau"
"http://es.dbpedia.org/resource/Wetterau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wetterau","http://www.w3.org/2000/01/rdf-schema#label","Wetterau"
"http://es.dbpedia.org/resource/Wetterau","http://www.w3.org/2000/01/rdf-schema#comment","El Wetterau es una región o comarca (Landschaft) en el estado federal de Hesse (Alemania)."
"http://es.dbpedia.org/resource/Wetterau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx0mb"
"http://es.dbpedia.org/resource/Wetterau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2833
"http://es.dbpedia.org/resource/Wetterau","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.95
"http://es.dbpedia.org/resource/Wetterau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hesse"
"http://es.dbpedia.org/resource/Wetterau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Alemania"
"http://es.dbpedia.org/resource/Wetterau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wetterau"
"http://es.dbpedia.org/resource/Wetterau","http://dbpedia.org/ontology/wikiPageID",841118
"http://es.dbpedia.org/resource/Wetterau","http://dbpedia.org/ontology/wikiPageRevisionID",129006213
"http://es.dbpedia.org/resource/Wetterau","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Wetterau","http://www.georss.org/georss/point","50.28333333333333 8.95"
"http://es.dbpedia.org/resource/Wetterau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wetterau?oldid=129006213&ns=0"
"http://es.dbpedia.org/resource/Wetterau","http://dbpedia.org/ontology/abstract","El Wetterau es una región o comarca (Landschaft) en el estado federal de Hesse (Alemania)."
"http://dbpedia.org/resource/Wetterau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wetterau"
