"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autorretrato_con_un_arpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autorretrato_con_un_arpa"
"http://dbpedia.org/resource/Self-Portrait_with_a_Harp_(Rose-Adélaïde_Ducreux)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autorretrato_con_un_arpa"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato con un arpa"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://www.w3.org/2000/01/rdf-schema#comment","Autorretrato con un arpa es una pintura de 1791 obra de Rose-Adélaïde Ducreux perteneciente al Museo Metropolitano de Arte."
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autorretratos"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Metropolitano_de_Arte"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1791"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autorretrato_con_un_arpa"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://dbpedia.org/ontology/wikiPageID",8767841
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://dbpedia.org/ontology/wikiPageRevisionID",124249144
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307074827/https:/nmwa.org/blog/2012/05/15/royalists-to-romantics-spotlight-on-rose-adelaide-ducreux/"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160715040435/http:/bt.barnard.edu/avirtualenlightenment/project3/2015/04/04/portraits/"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/art/collection/search/436222"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://dbpedia.org/ontology/wikiPageLength",3260
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autorretrato_con_un_arpa?oldid=124249144&ns=0"
"http://es.dbpedia.org/resource/Autorretrato_con_un_arpa","http://dbpedia.org/ontology/abstract","Autorretrato con un arpa es una pintura de 1791 obra de Rose-Adélaïde Ducreux perteneciente al Museo Metropolitano de Arte."
