"subject","predicate","object"
"http://es.dbpedia.org/resource/Metal_Church_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Four_Hymns"
"http://es.dbpedia.org/resource/Metal_Church_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Four_Hymns"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Four Hymns"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/2000/01/rdf-schema#comment","Four Hymns es una cinta demo lanzada en 1982 por la banda de thrash metal, Metal Church."
"http://es.dbpedia.org/resource/Four_Hymns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Four_Hymns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metal_Church"
"http://es.dbpedia.org/resource/Four_Hymns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Four_Hymns"
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Metal_Church"
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/nombre","Four Hymns"
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Metal_Church_(álbum)"
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Metal_Church"
"http://es.dbpedia.org/resource/Four_Hymns","http://es.dbpedia.org/property/tipo","Demo"
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/wikiPageID",1276238
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/wikiPageRevisionID",120659512
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Four_Hymns_(album)"
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/wikiPageLength",739
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/band","Metal Church"
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/title","Four Hymns"
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Metal_Church"
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Metal_Church_(álbum)"
"http://es.dbpedia.org/resource/Four_Hymns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Four_Hymns?oldid=120659512&ns=0"
"http://es.dbpedia.org/resource/Four_Hymns","http://dbpedia.org/ontology/abstract","Four Hymns es una cinta demo lanzada en 1982 por la banda de thrash metal, Metal Church."
"http://es.wikipedia.org/wiki/Four_Hymns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Four_Hymns"
