"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/2000/01/rdf-schema#label","Jaume Botey"
"http://es.dbpedia.org/resource/Jaume_Botey","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Botey y Vallès (Barcelona, 19 de junio de 1940 – Hospitalet de Llobregat, 15 de febrero de 2018) fue un sacerdote, teólogo, activista, político y profesor universitario español.​​​"
"http://es.dbpedia.org/resource/Jaume_Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Jaume_Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jaume_Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaume_Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Jaume_Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaume_Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jaume_Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Botey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Botey"
"http://es.dbpedia.org/resource/Jaume_Botey","http://dbpedia.org/ontology/wikiPageID",8872222
"http://es.dbpedia.org/resource/Jaume_Botey","http://dbpedia.org/ontology/wikiPageRevisionID",124734579
"http://es.dbpedia.org/resource/Jaume_Botey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cristianismeijusticia.net/es/500-anos-de-la-reforma-protestante"
"http://es.dbpedia.org/resource/Jaume_Botey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cristianismeijusticia.net/es/construir-la-esperanza"
"http://es.dbpedia.org/resource/Jaume_Botey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cristianismeijusticia.net/es/curas-obreros-compromiso-de-la-iglesia-con-el-mundo-obrero"
"http://es.dbpedia.org/resource/Jaume_Botey","http://dbpedia.org/ontology/wikiPageExternalLink","https://cataleg.uab.cat/iii/encore/record/C__Rb1076600__Sjaume%20botey__Ff%3Afacetfields%3Aauthor%3Aauthor%3AAutor%3A%3A__Orightresult__U__X4%3Flang=cat&suite=def"
"http://es.dbpedia.org/resource/Jaume_Botey","http://dbpedia.org/ontology/wikiPageExternalLink","https://cataleg.uab.cat/iii/encore/record/C__Rb1208043__Sjaume%20botey__Ff%3Afacetfields%3Aauthor%3Aauthor%3AAutor%3A%3A__Orightresult__U__X4%3Flang=cat&suite=def"
