"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Álvarez_de_Sotomayor","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Francisco_Villaespesa"
"http://es.dbpedia.org/resource/José_María_Álvarez_de_Sotomayor","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Francisco_Villaespesa"
"http://es.dbpedia.org/resource/Francisco_Villaespesa_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Villaespesa"
"http://es.dbpedia.org/resource/Francisco_Villaespesa_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Villaespesa"
"http://es.wikipedia.org/wiki/Francisco_Villaespesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Villaespesa"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/2000/01/rdf-schema#label","Francisco Villaespesa"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Villaespesa Martín (Laujar de Andarax, 15 de octubre de 1877-Madrid, 9 de abril de 1936) fue un poeta, dramaturgo y narrador español del modernismo."
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5v82"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Modernismo"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Francisco_Villaespesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
