"subject","predicate","object"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/2000/01/rdf-schema#label","Nectophrynoides asperginis"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/2000/01/rdf-schema#comment","El sapo de Kihansi es una especie de anfibios de la familia Bufonidae endémica de Tanzania. Fue descubierta en el año 1996 en las cascadas de las montañas Udzungwa. Se encontraba extinta en libertad debido a la pérdida de su hábitat natural, pero en octubre de 2012 se han reintroducido 2500 individuos en su antiguo hábitat.​"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp8zr"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://xmlns.com/foaf/0.1/name","Sapo de Kihansi"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectophrynoides"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1999"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nectophrynoides_asperginis"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/assessors","Channing, A., Howell, K., Loader, S., Menegon, M. & Poynton, J.'"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/binomial","Nectophrynoides asperginis"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/downloaded",25
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nectophrynoides"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/id",54837
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/imageCaption","Nectophrynoides asperginis en el zoo de Toledo (Ohio), Estados Unidos."
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/name","Sapo de Kihansi"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/species","N. asperginis"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/status","PEW"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/title","Nectophrynoides asperginis"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/wikiPageID",2346593
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/wikiPageRevisionID",126576948
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redlist.org/search/details.php%3Fspecies=54837"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/conservationStatus","PEW"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
