"subject","predicate","object"
"http://es.dbpedia.org/resource/Movida_Madrilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movida_madrileña"
"http://es.dbpedia.org/resource/Movida_Madrileña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movida_madrileña"
"http://es.dbpedia.org/resource/Movida_madrilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movida_madrileña"
"http://es.dbpedia.org/resource/Movida_madrileña","http://www.w3.org/2000/01/rdf-schema#label","Movida madrileña"
"http://es.dbpedia.org/resource/Movida_madrileña","http://www.w3.org/2000/01/rdf-schema#comment","La Movida madrileña fue un movimiento contracultural surgido en Madrid durante los primeros años de la Transición de la España posfranquista, que se extendió a otras provincias con el nombre genérico de la Movida, hasta su finalización a mediados de la década de 1980."
"http://es.dbpedia.org/resource/Movida_madrileña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n_m7"
"http://es.dbpedia.org/resource/Movida_madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movida_madrileña"
"http://es.dbpedia.org/resource/Movida_madrileña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movida_madrileña"
"http://es.dbpedia.org/resource/Movida_madrileña","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Movida_madrileña","http://es.dbpedia.org/property/editor","University of Minnesota"
"http://es.dbpedia.org/resource/Movida_madrileña","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Movida_madrileña","http://es.dbpedia.org/property/nombre","Marcela Theresa"
"http://es.dbpedia.org/resource/Movida_madrileña","http://es.dbpedia.org/property/título","membering the Madrid Movida: Life, Death, and Legacy in the Contemporary Corpus."
