"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_IX_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_II_Adolfo_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Jönsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Magnus_Henriksen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Axelsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Juan_I_Sverkersson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Jöns_Bengtsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Lista de Reyes de Suecia"
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia","http://dbpedia.org/ontology/wikiPageID",364311
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",17829574
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lista_de_Reyes_de_Suecia?oldid=17829574&ns=0"
"http://es.dbpedia.org/resource/Carlos_VII_Sverkersson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Valdemar_I_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_III_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_X_Gustavo_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Segismundo_III_Vasa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Canuto_II_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_XIII_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Birger_I_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Erico_XII_Magnusson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
