"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://www.w3.org/2000/01/rdf-schema#label","Jardín Fenológico Alessandro Marcello"
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Fenológico Alessandro Marcello (en italiano: Giardino Fenologico ""Alessandro Marcello"") es un jardín botánico de investigación, administrado por la ""Accademia Trevigiana per il Territorio"", en Treviso, Italia."
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r8y_"
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Fenológico_Alessandro_Marcello"
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageID",9521211
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageRevisionID",127860850
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_fenológico_Alessandro_Marcello"
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Fenológico_Alessandro_Marcello?oldid=127860850&ns=0"
"http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello","http://dbpedia.org/ontology/abstract","El Jardín Fenológico Alessandro Marcello (en italiano: Giardino Fenologico ""Alessandro Marcello"") es un jardín botánico de investigación, administrado por la ""Accademia Trevigiana per il Territorio"", en Treviso, Italia."
"http://es.wikipedia.org/wiki/Jardín_Fenológico_Alessandro_Marcello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello"
"http://dbpedia.org/resource/Giardino_Fenologico_%22Alessandro_Marcello%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Fenológico_Alessandro_Marcello"
