"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Marc_Gounon","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Simtek"
"http://es.dbpedia.org/resource/Domenico_Schiattarella","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Simtek"
"http://es.dbpedia.org/resource/Simtek","http://www.w3.org/2000/01/rdf-schema#label","Simtek"
"http://es.dbpedia.org/resource/Simtek","http://www.w3.org/2000/01/rdf-schema#comment","Simtek (del inglés Simulation Technology) fue una empresa de ingeniería automovilística y un equipo de Fórmula 1, fundado en 1989 por Max Mosley y ."
"http://es.dbpedia.org/resource/Simtek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_3fk"
"http://es.dbpedia.org/resource/Simtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Simtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Simtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Simtek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simtek"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/base","Banbury, Oxfordshire, Reino Unido"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/campEsc",0
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/campPil",0
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/carreras",20
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/debut","Gran Premio de Brasil de 1994"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/director/es","Nick Wirth"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/final","Gran Premio de Mónaco de 1995"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/fundador/es","Max Mosley"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/fundador/es","Nick Wirth"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/imagen","Simtek logo.svg"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/nombreCompleto","MTV Simtek Ford"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/nombreEscudería","Simtek"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/patrocinadores","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/pilotosPrincipales","Domenico Schiattarella"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/pilotosPrincipales","Jos Verstappen"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/pilotosPrincipales",""
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Simtek","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Simtek","http://dbpedia.org/ontology/wikiPageID",363535
"http://es.dbpedia.org/resource/Simtek","http://dbpedia.org/ontology/wikiPageRevisionID",124635346
"http://es.dbpedia.org/resource/Simtek","http://dbpedia.org/ontology/wikiPageLength",12700
"http://es.dbpedia.org/resource/Simtek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simtek?oldid=124635346&ns=0"
"http://es.dbpedia.org/resource/Simtek","http://dbpedia.org/ontology/abstract","Simtek (del inglés Simulation Technology) fue una empresa de ingeniería automovilística y un equipo de Fórmula 1, fundado en 1989 por Max Mosley y ."
"http://es.wikipedia.org/wiki/Simtek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simtek"
"http://dbpedia.org/resource/Simtek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simtek"
"http://es.dbpedia.org/resource/Roland_Ratzenberger","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Simtek"
"http://es.dbpedia.org/resource/Andrea_Montermini","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Simtek"
