"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Álamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Álamos (municipio)"
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aconchi"
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://www.w3.org/2004/02/skos/core#prefLabel","Álamos (municipio)"
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://dbpedia.org/ontology/wikiPageID",7513867
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",92730416
"http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álamos_(municipio)?oldid=92730416&ns=14"
"http://es.dbpedia.org/resource/Severiano_Talamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Batalla_de_Álamos_(1865)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Presa_Mocúzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Área_de_protección_de_flora_y_fauna_Sierra_de_Álamos-Río_Cuchujaqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Álamos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Biblioteca_Doctor_Alfonso_Ortiz_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Capilla_de_Zapopan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Álamos_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Museo_Costumbrista_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Álamos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álamos_(municipio)"
