"subject","predicate","object"
"http://es.wikipedia.org/wiki/Halil_Bárcena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halil_Bárcena"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://www.w3.org/2000/01/rdf-schema#label","Halil Bárcena"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://www.w3.org/2000/01/rdf-schema#comment","Halil Bárcena (Renedo, Cantàbria, 1962) es un islamólogo especializado en la sabiduría del sufismo, afincado en Barcelona desde el año 1983. Doctor en Filología por la Universidad de Barcelona, con una tesis sobre el simbolismo del ney (flauta sufí de caña) en el sufismo de Mawlânâ Rûmî (1207-1273). Licenciado en ciencias de la información (Universidad Autónoma de Barcelona), diplomado en lengua árabe (Escuela Oficial de Idiomas de Barcelona), máster en estudios euro-árabes (Universidad de Girona) y diplomado en estudios avanzados en humanidades (Universidad Pompeu Fabra). Ha cursado estudios islámicos y de filología árabe en distintas instituciones académicas de Marruecos, Jordania, Líbano y Siria. Ha realizado estudios de musicología turca y es intérprete de ney. Como músico, fundó el añ"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamólogos"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halil_Bárcena"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://dbpedia.org/ontology/wikiPageID",7081653
"http://es.dbpedia.org/resource/Halil_Bárcena","http://dbpedia.org/ontology/wikiPageRevisionID",122397094
"http://es.dbpedia.org/resource/Halil_Bárcena","http://dbpedia.org/ontology/wikiPageExternalLink","http://instituto-sufi.blogspot.com.es/"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetr.net/html/IES.html"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragmenta.cat/ca/autors/4176"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://dbpedia.org/ontology/wikiPageLength",3810
"http://es.dbpedia.org/resource/Halil_Bárcena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halil_Bárcena?oldid=122397094&ns=0"
"http://es.dbpedia.org/resource/Halil_Bárcena","http://dbpedia.org/ontology/abstract","Halil Bárcena (Renedo, Cantàbria, 1962) es un islamólogo especializado en la sabiduría del sufismo, afincado en Barcelona desde el año 1983. Doctor en Filología por la Universidad de Barcelona, con una tesis sobre el simbolismo del ney (flauta sufí de caña) en el sufismo de Mawlânâ Rûmî (1207-1273). Licenciado en ciencias de la información (Universidad Autónoma de Barcelona), diplomado en lengua árabe (Escuela Oficial de Idiomas de Barcelona), máster en estudios euro-árabes (Universidad de Girona) y diplomado en estudios avanzados en humanidades (Universidad Pompeu Fabra). Ha cursado estudios islámicos y de filología árabe en distintas instituciones académicas de Marruecos, Jordania, Líbano y Siria. Ha realizado estudios de musicología turca y es intérprete de ney. Como músico, fundó el año 2000 el grupo de música sufí 'Ushâq, con el que ha grabado el CD 'Ushâq. Música sufí (2010). Igualmente, realiza estudios de caligrafía islámica, siendo alumno de los calígrafos turcos Hüseyin Kutlu y Ali Riza Özcan. Colabora habitualmente en distintas medios y publicaciones especializadas. Es colaborador de la revista turca de literatura Yedi Iklim. Ha colaborado como profesor en diferentes masters de distintas universidades catalanas y españolas; y, el año 2007, fue profesor visitante en la Universidad Nacional de Heredia (Costa Rica). Viajero infatigable, conoce buena parte del mundo islámico, habiendo visitado las tres ciudades sagradas del islam: La Meca y Medina (Arabia Saudí), y Jerusalén (Palestina). Es director del Institut d'Estudis Sufís de Barcelona, entidad que dirige desde su fundación, el mes mayo de 1998. ​ Es director del , de Barcelona, desde 1988.​"
