"subject","predicate","object"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/2000/01/rdf-schema#label","Havana D'Primera"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/2000/01/rdf-schema#comment","Havana D'Primera es una banda cubana fundada por Alexander Abreu en 2008. La banda se compone de un colectivo de músicos de alto nivel en la escena de música cubana con un total de 17 miembros. Desde su concepción ha logrado éxito internacional​ e incluso actuó para Beyonce y Jay-Z cuando la pareja visitó La Habana en 2013.​ El cantante y compositor principal, Alexander Abreu, ha recibido varios premios por su carrera artística: Mejor Trompetista de Timba en el año 2000 por la influyente web timba.com, galardonado con el Grammy Latino en 2001 y con el Cubadisco 2013."
"http://es.dbpedia.org/resource/Havana_D'Primera","http://xmlns.com/foaf/0.1/name","Havana D'Primera"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Havana_D'Primera"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/discográfica","Páfata Productions"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/facebook","officialhavanadprimera"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/miembros","*Alexander Abreu Manresa
*Amaury Peréz Rodríguez
*Aníbal Zurbaran Leonard
*Aniel Tamayo Mestre
*Tony Rodríguez Menéndez
*Bruno Rogelio Nápoles
*Carlos Alberto Nogera Lara
*Carlos Luís Álvarez Guerra
*Enrique Luís Pérez Prieto
*Guillermo del Toro Varela
*Harold Díaz Escobar
*Jannier Rodríguez Milán
*Keisel Jiménez Leyva
*Orlando Jesús Vázquez
*Raúl Tobías Gil García
*Uyuni Martinez Romero
*Yosvel Alexei Bernal Pina"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/nombre","Havana D'Primera"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/origen","La Habana, Cuba"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/relacionados","Alexander Abreu, Issac Delgado, Fclan, Tony Rodriguez"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/wikiPageID",9035122
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/wikiPageRevisionID",120777321
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/wikiPageLength",3466
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Issac_Delgado"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alexander_Abreu"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Havana_D'Primera?oldid=120777321&ns=0"
