"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Baodong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Ma_Zhaoxu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Liu_Jieyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Representantes permanentes de la República Popular China ante las Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#prefLabel","Representantes permanentes de la República Popular China ante las Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_China"
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",7271184
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",88747011
"http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas?oldid=88747011&ns=14"
"http://es.dbpedia.org/resource/Zhang_Yesui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_la_República_Popular_China_ante_las_Naciones_Unidas"
