"subject","predicate","object"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/2000/01/rdf-schema#label","Coli"
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/2000/01/rdf-schema#comment","Coli es un municipio situado en el territorio de la Provincia de Piacenza, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Coli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkcsf"
"http://es.dbpedia.org/resource/Coli","http://xmlns.com/foaf/0.1/name","Coli"
"http://es.dbpedia.org/resource/Coli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081205085733/http:/www.cmbobbio.pc.it/sezione.asp%3Fidse=13"
"http://es.dbpedia.org/resource/Coli","http://xmlns.com/foaf/0.1/homepage","http://www.cmbobbio.pc.it/sezione.asp%3Fidse=13"
"http://es.dbpedia.org/resource/Coli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Piacenza"
"http://es.dbpedia.org/resource/Coli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coli"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/códigoPostal",29020
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/densidad",13875
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bettola"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/div","Aglio, Boioli, Cornaro, Costiere, Filippazzi, Molino Pellegri, Peli, Perino, Peveri, Rosso, Scabiazza"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Farini"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bobbio"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corte_Brugnatella"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ferriere"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Travo"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/gentilicio","colesi"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/nombre","Coli"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/patrón","Vito y Agustín de Hipona"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/población",999
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/poblaciónAño",2009-12-31
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/prefijoTelefónico",523
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/páginaWeb","http://www.cmbobbio.pc.it/sezione.asp%3Fidse=13"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/superficie",72
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Plasencia"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/wikiPageID",3573276
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/wikiPageRevisionID",120432748
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmbobbio.pc.it/sezione.asp%3Fidse=13"
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205085733/http:/www.cmbobbio.pc.it/sezione.asp%3Fidse=13"
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/areaCode","0523"
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/demonym","colesi"
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/populationAsOf",2009-12-31
"http://es.dbpedia.org/resource/Coli","http://dbpedia.org/ontology/populationTotal",999
