"subject","predicate","object"
"http://dbpedia.org/resource/Pabellón_de_Arteaga_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga"
"http://es.wikipedia.org/wiki/Municipio_de_Pabellón_de_Arteaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pabellón de Arteaga"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#comment","Pabellón de Arteaga es uno de los 11 municipios en que se divide el estado mexicano de Aguascalientes. Se encuentra en el centro del estado y es uno de lo más recientes, tuvo su origen en el establecimiento de una colonia de trabajadores de la construcción de la . Su cabecera es la ciudad de Pabellón de Arteaga, cuenta entre otras instituciones que lo hacen un ejemplo de prosperidad y desarrollo en el ámbito regional de una  la cual se encarga del rescate, difusión y conservación de la historia tanto del municipio como de sus alrededores, incluyendo comunidades vecinas de los municipios de San José de Gracia, Rincón de Romos, Tepezala, Asientos y San Francisco de los Romo todas del Estado de Aguascalientes."
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://xmlns.com/foaf/0.1/homepage","http://www.municipiopabellonags.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Aguascalientes"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Pabellón_de_Arteaga"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/código",1006
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:PRD_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Cuauhtémoc_Escobedo_Tejada"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/elevaciónAlta",1900
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/fechaacceso",2008
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/gentilicio","Pabellonense"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/mapa","Pabellon de Arteaga en Aguascalientes.svg"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/población",42600
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/páginaWeb","www.municipiopabellonags.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/superficie",19933
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/superior",15
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aguascalientes"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pabellón_de_Arteaga"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/aguascalientes/municipios/01006a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071019235021/http:/www.e-local.gob.mx/work/templates/enciclo/aguascalientes/municipios/01006a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://dbpedia.org/ontology/wikiPageID",452589
"http://es.dbpedia.org/resource/Municipio_de_Pabellón_de_Arteaga","http://dbpedia.org/ontology/wikiPageRevisionID",125828751
