"subject","predicate","object"
"http://es.dbpedia.org/resource/José_de_Santiago_Concha_y_Traslaviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Joaquín_Prieto_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Jaime_Bayly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Marquesado_del_Dragón_de_San_Miguel_de_Híjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Carlos_Concha_Subercaseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Melchor_Concha_y_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Santiago Concha (familia)"
"http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)","http://www.w3.org/2004/02/skos/core#prefLabel","Santiago Concha (familia)"
"http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)","http://dbpedia.org/ontology/wikiPageID",5436257
"http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",80051390
"http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santiago_Concha_(familia)?oldid=80051390&ns=14"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Mariano_Puga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/José_de_Santiago_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Emiliana_Concha_de_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Melchor_de_Santiago_Concha_y_Errazquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Melchor_de_Santiago_Concha_y_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
"http://es.dbpedia.org/resource/Condado_de_la_Vega_del_Ren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_Concha_(familia)"
