"subject","predicate","object"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://www.w3.org/2000/01/rdf-schema#label","Flavona (compuesto químico)"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://www.w3.org/2000/01/rdf-schema#comment","Flavona es el compuesto químico 2-fenil-1-benzopiran-4-ona. Esta es la molécula base de las flavonas, un subgrupo de los flavonoides. Está presente en productos alimenticios como son la uva o la miel, aportando propiedades tanto organolépticas como saludables a la hora de consumirlo."
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonoides"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavona_(compuesto_químico)"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/chemspiderid",10230
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/imagen","Flavon.svg"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/masa",222239
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/nombre","Flavona"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/pfk",367
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/pubchem",10680
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/smiles","O=C2C=Cc3ccccc3"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/sol",305
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/stdinchi","InChI=1S/C15H10O2/c16-13-10-1517-14-9-5-4-8-1214/h1-10H"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/stdinchikey","VHBFFQKBGNRLFZ-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://es.dbpedia.org/property/inchikey",1
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://dbpedia.org/ontology/wikiPageID",8166176
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://dbpedia.org/ontology/wikiPageRevisionID",120753614
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://dbpedia.org/ontology/wikiPageLength",1099
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavona_(compuesto_químico)?oldid=120753614&ns=0"
"http://es.dbpedia.org/resource/Flavona_(compuesto_químico)","http://dbpedia.org/ontology/abstract","Flavona es el compuesto químico 2-fenil-1-benzopiran-4-ona. Esta es la molécula base de las flavonas, un subgrupo de los flavonoides. Está presente en productos alimenticios como son la uva o la miel, aportando propiedades tanto organolépticas como saludables a la hora de consumirlo."
"http://es.wikipedia.org/wiki/Flavona_(compuesto_químico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavona_(compuesto_químico)"
