"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Eugenio de Wurtemberg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","El Duque Eugenio de Wurtemberg (en alemán, Herzog Friedrich Eugen Carl Paul Ludwig von Württemberg; 8 de enero de 1788 - 16 de septiembre de 1857) fue un príncipe alemán y general de infantería del Ejército Imperial Ruso durante las Guerras Napoleónicas."
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdnzl"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Federico Eugenio Carlos Pablo Luis"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Duque Eugenio de Wurtemberg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Württemberg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Rusia"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_militar_de_María_Teresa"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Wurtemberg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_de_Wurtemberg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/consorte","Princesa Elena de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/consorte","Princesa Matilde de Waldeck y Pyrmont"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/fechaDeDefunción",16
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/imagen","Eugene of Wurtemberg.jpg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeDefunción","Bad Carlsruhe, Reino de Prusia"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeEntierro","Tumba Familiar de la Iglesia de Santa Sofía, Bad Carlsruhe"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oleśnica"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/madre","Princesa Luisa de Stolberg-Gedern"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/nombre","Duque Eugenio de Wurtemberg"
