"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Cap_de_Cavalleria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería"
"http://es.wikipedia.org/wiki/Faro_de_Cabo_de_Cavallería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://www.w3.org/2000/01/rdf-schema#label","Faro de Cabo de Cavallería"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Cabo de Cavallería es un faro situado en el cabo de Cavallería, a unos 6 km de Fornells, en la costa norte de la isla de Menorca, Baleares, España."
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Islas_Baleares_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_España_de_los_años_1850"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_isla_de_Menorca"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1857"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Cabo_de_Cavallería"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/autoridadPortuaria","Islas Baleares"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/ciclo","Grupos de 2 destellos cada 10 s"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/delimitaciónSectores",74
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/idioma","español, inglés y francés"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/luz","Blanca"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Menorca"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/numInternacional","E-0350"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/numNacional",35790
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/título","Centro de descargas del Centro Nacional de Información Geográfica"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cabo_de_Cavallería"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://es.dbpedia.org/property/url","http://centrodedescargas.cnig.es/CentroDescargas/index.jsp%23"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://dbpedia.org/ontology/wikiPageID",4144352
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://dbpedia.org/ontology/wikiPageRevisionID",119352771
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929194633/http:/www.puertos.es/es/ayudas_navegacion/ayudas_visuales.html"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portsdebalears.com/"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.mil/NGAPortal/MSI.portal%3F_nfpb=true&_pageLabel=msi_portal_page_62&pubCode=0007"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrodedescargas.cnig.es/CentroDescargas/index.jsp%23"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://dbpedia.org/ontology/wikiPageLength",4694
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Cabo_de_Cavallería?oldid=119352771&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería","http://dbpedia.org/ontology/abstract","El faro de Cabo de Cavallería es un faro situado en el cabo de Cavallería, a unos 6 km de Fornells, en la costa norte de la isla de Menorca, Baleares, España."
"http://es.dbpedia.org/resource/Faro_de_Cavalleria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería"
"http://es.dbpedia.org/resource/Faro_de_Cavallería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Cabo_de_Cavallería"
