"subject","predicate","object"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Uriel Villegas Ortiz"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Uriel Villegas Ortiz fue un abogado y juez mexicano. Nació en Ciudad Juárez, Chihuahua en el año de 1977. Estudió la licenciatura en derecho de 1996 a 2001 en la Universidad de Sonora titulándose con la tesis ""Los Verdaderos Alcances de las Fracciones II y III del Artículo 103 Constitucional""."
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_México"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chihuahua"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uriel_Villegas_Ortiz"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Sonora"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/cargo","Juez Noveno de Distrito de Amparo en materia Penal en el Estado de Jalisco del Poder Judicial de la Federación"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/cargo","Juez Sexto de Distrito de Procesos Penales Federales en el Estado de Jalisco del Poder Judicial de la Federación"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/cargo","Juez Sexto de Distrito Especializado en el Sistema Penal Acusatorio en el Centro de Justicia Penal Federal en el Estado de Colima del Poder Judicial de la Federación"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/cónyuge","Verónica Barajas"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/escudo","Seal_of_the_Government_of_Mexico_.svg"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/fechaDeFallecimiento",2020
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/fechaDeNacimiento",1977
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/final","?"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/inicio","?"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colima"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Juárez"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://es.dbpedia.org/property/pieimagen","Uriel Villegas Ortiz"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colima"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Juárez"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://dbpedia.org/ontology/wikiPageID",9475381
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",129965570
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://dbpedia.org/ontology/wikiPageLength",10015
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uriel_Villegas_Ortiz?oldid=129965570&ns=0"
"http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz","http://dbpedia.org/ontology/abstract","Uriel Villegas Ortiz fue un abogado y juez mexicano. Nació en Ciudad Juárez, Chihuahua en el año de 1977. Estudió la licenciatura en derecho de 1996 a 2001 en la Universidad de Sonora titulándose con la tesis ""Los Verdaderos Alcances de las Fracciones II y III del Artículo 103 Constitucional"". Dentro del Poder Judicial de la Federación, fue oficial y actuario judicial en el Juzgado Décimo de Distrito en el Estado de Sonora; secretario en el Juzgado Tercero de Distrito en Materia Penal en el Estado de Jalisco; secretario en el Tribunal Colegiado en Materia Penal del Décimo Sexto Circuito; secretario en el 1er Tribunal Colegiado en Materia Penal del Décimo Sexto Circuito en el Estado de Guanajuato. En marzo de 2017 fue nombrado Juez Sexto de Distrito de Procesos Penales Federales en el estado de Jalisco, cargo con el que ordenó en marzo de 2018 el traslado del narcotraficante Rubén Oseguera González (hijo de Nemesio Oseguera Cervantes, alias El Mencho) del Penal Federal 13 de Oaxaca a la cárcel 2 de Occidente, en El Salto, Jalisco, antes de su extradición a Estados Unidos​; posteriormente fue Juez Noveno de Distrito de Amparo en Materia Penal en el Estado de Jalisco; y desde el 1 de febrero de 2020, Juez de Distrito del Centro de Justicia Penal Federal en el Estado de Colima.​ Luego del asesinato de la diputada local Francis Anel Bueno Sánchez, el juez Villegas libró una orden de aprehensión contra Jaime Tafolla alias ""El Alacrán"" y Ayard Buenrostro alias ""El Canelo"", integrantes de el Cártel de Jalisco Nueva Generación, así como ejecutó una orden de cateo en la que fueron detenidos padre, madre, hermano y cuñada de alias ""El Alacrán"", donde fueron aseguradas armas de fuego de uso exclusivo del ejército y droga.​"
"http://es.wikipedia.org/wiki/Uriel_Villegas_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uriel_Villegas_Ortiz"
