"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Duel","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/The_Duel","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Slutty_Pumpkin","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Slutty_Pumpkin","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Belly_Full_of_Turkey","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Nikita_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Nikita_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Best_Prom_Ever","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://dbpedia.org/resource/Lyndsy_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Life_Among_the_Gorillas","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Life_Among_the_Gorillas","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.wikipedia.org/wiki/Lyndsy_Fonseca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Zip,_Zip,_Zip","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lyndsy_Fonseca"
"http://es.dbpedia.org/resource/Lyndsy_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lyndsy_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lyndsy_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lyndsy_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lyndsy_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lyndsy_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lyndsy_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
