"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulino_Gonzalez_Fernández-Corugedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo"
"http://es.dbpedia.org/resource/Paulino_Gonzalez_Fernández_Corugedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo"
"http://es.dbpedia.org/resource/Paulino_González_Fernández_Corugedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo"
"http://es.dbpedia.org/resource/Paulino_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo"
"http://es.wikipedia.org/wiki/Paulino_González_Fernández-Corugedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://www.w3.org/2000/01/rdf-schema#label","Paulino González Fernández-Corugedo"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://www.w3.org/2000/01/rdf-schema#comment","Paulino González Fernández-Corugedo (Oviedo, Asturias, 7 de octubre de 1945) es un diplomático español. Licenciado en Derecho, ingresó en 1974 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Guinea Ecuatorial, Chile, Tailandia, Egipto, Grecia y México. Ha sido Jefe de Área en la Oficina de Derechos Humanos y Cónsul General de España en Casablanca. En 2001 fue nombrado Subdirector General de Cancillería en la Dirección General de Protocolo y, posteriormente, embajador de España en República de Haití. El 27 de julio de 2007, el Consejo de Ministros lo designó embajador en Letonia, hasta el 22 de enero de 2011.​ que fue relevado por María Consuelo Femenía Guardiola."
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Haití"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Letonia"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulino_González_Fernández-Corugedo"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://dbpedia.org/ontology/wikiPageID",3937808
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://dbpedia.org/ontology/wikiPageRevisionID",125541236
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2011/refc20110121.htm"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/consejodeministros/referencias/_2007/refc20070727.htm"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulino_González_Fernández-Corugedo?oldid=125541236&ns=0"
"http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo","http://dbpedia.org/ontology/abstract","Paulino González Fernández-Corugedo (Oviedo, Asturias, 7 de octubre de 1945) es un diplomático español. Licenciado en Derecho, ingresó en 1974 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Guinea Ecuatorial, Chile, Tailandia, Egipto, Grecia y México. Ha sido Jefe de Área en la Oficina de Derechos Humanos y Cónsul General de España en Casablanca. En 2001 fue nombrado Subdirector General de Cancillería en la Dirección General de Protocolo y, posteriormente, embajador de España en República de Haití. El 27 de julio de 2007, el Consejo de Ministros lo designó embajador en Letonia, hasta el 22 de enero de 2011.​ que fue relevado por María Consuelo Femenía Guardiola."
"http://es.dbpedia.org/resource/Paulino_Gonzalez_Fernandez_Corugedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo"
"http://es.dbpedia.org/resource/Paulino_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo"
"http://es.dbpedia.org/resource/Paulino_Gonzalez_Fernandez-Corugedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulino_González_Fernández-Corugedo"
