"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Vescan"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Vanessa Vescan (Estrasburgo, 7 de febrero de 1992) es una deportista francesa que compite en lucha libre.​ Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2018, en la categoría de 72 kg.​"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://xmlns.com/foaf/0.1/name","Cynthia Vescan"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://xmlns.com/foaf/0.1/name","Cynthia Vanessa Vescan"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Francia"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynthia_Vescan"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://es.dbpedia.org/property/nombre","Cynthia Vescan"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://es.dbpedia.org/property/nombrecompleto","Cynthia Vanessa Vescan"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cynthia_Vescan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
