"subject","predicate","object"
"http://es.dbpedia.org/resource/Hania","http://www.w3.org/2000/01/rdf-schema#label","Hania"
"http://es.dbpedia.org/resource/Hania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g86h"
"http://es.dbpedia.org/resource/Hania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hania"
"http://es.dbpedia.org/resource/Hania","http://dbpedia.org/ontology/wikiPageID",4196315
"http://es.dbpedia.org/resource/Hania","http://dbpedia.org/ontology/wikiPageRevisionID",40305709
"http://es.dbpedia.org/resource/Hania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Canea"
"http://es.dbpedia.org/resource/Hania","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Hania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hania?oldid=40305709&ns=0"
"http://es.wikipedia.org/wiki/Hania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hania"
"http://es.dbpedia.org/resource/Eleni_Daniilidou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hania"
