"subject","predicate","object"
"http://es.dbpedia.org/resource/Cause_célèbre","http://www.w3.org/2000/01/rdf-schema#label","Cause célèbre"
"http://es.dbpedia.org/resource/Cause_célèbre","http://www.w3.org/2000/01/rdf-schema#comment","Una cause célèbre (pronunciado /koz selɛbʁ/, plural causes célèbres, voz francesa para 'caso célebre') es un asunto o incidente que suscita gran controversia incluso al margen del propio problema y que alienta el debate público.​ El término es especialmente utilizado en relación con célebres casos legales.​ Se trata de una frase francesa de uso común en inglés. La frase se originó en el volumen nº 37 de , publicado en 1763. Ejemplos notables de casos y eventos descritos por este término incluyen:"
"http://es.dbpedia.org/resource/Cause_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wxl"
"http://es.dbpedia.org/resource/Cause_célèbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opinión_pública"
"http://es.dbpedia.org/resource/Cause_célèbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Cause_célèbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cause_célèbre"
"http://es.dbpedia.org/resource/Cause_célèbre","http://dbpedia.org/ontology/wikiPageID",4075860
"http://es.dbpedia.org/resource/Cause_célèbre","http://dbpedia.org/ontology/wikiPageRevisionID",128662433
"http://es.dbpedia.org/resource/Cause_célèbre","http://dbpedia.org/ontology/wikiPageLength",7501
"http://es.dbpedia.org/resource/Cause_célèbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cause_célèbre?oldid=128662433&ns=0"
"http://es.dbpedia.org/resource/Cause_célèbre","http://dbpedia.org/ontology/abstract","Una cause célèbre (pronunciado /koz selɛbʁ/, plural causes célèbres, voz francesa para 'caso célebre') es un asunto o incidente que suscita gran controversia incluso al margen del propio problema y que alienta el debate público.​ El término es especialmente utilizado en relación con célebres casos legales.​ Se trata de una frase francesa de uso común en inglés. La frase se originó en el volumen nº 37 de , publicado en 1763. Debe tenerse en cuenta que el francés antiguo (anglo-normando) era el idioma del Derecho en Inglaterra, a partir de unos doscientos años después de la conquista normanda en 1066 (entre 1275 y 1310 aproximadamente), hasta 1731. Algunos de los términos en francés antiguo utilizados en aquellos momentos (Law French o Francés Legal) sigue estando en uso hoy en día como palabras francesas pronunciadas al estilo inglés: appeal, attorney, bailiff, bar, claim, complaint, counsel, court, defendant, demurrer, evidence, indictment, judge, judgment, jury, justice, party, plaintiff, plea, plead, sentence, sue, suit, summon, verdict, voir dire.... Es cierto que muchas de estas palabras de apariencia francesa pueden no corresponderse con las normas del francés moderno (por ejemplo voir en voir dire posee un significado completamente diferente en francés moderno. En este caso también, el dire se pronuncia en francés moderno ""dĭr"", con una i corta, mientras que la adaptación fonética al inglés ha provocado que se pronuncie ""dīre"", con i larga y acentuando la presencia de la e.​ Ejemplos notables de casos y eventos descritos por este término incluyen: 
* Las  
* El caso Mortara​ concerniente a Edgardo Mortara 
* El juicio de Vera Zasúlich​ 
* El caso  (canibalismo en altamar) 
* El caso del perro marrón 
* El caso Dreyfus​ 
* El caso ​ 
* La muerte de Sacco y Vanzetti 
* El juicio de Scopes 
* El bombardeo de Dresde​ sobre el final de la Segunda Guerra Mundial 
* El  (incidente de espionaje de la Guerra Fría en Australia) 
* El asesinato de  
* El juicio de la  
* El incidente de Rodney King​ 
* El caso O. J. Simpson​ 
* El juicio de Amanda Knox​ 
* La muerte de Serguéi Magnitski​ 
* El caso ​ (acusaciones de delitos sexuales en contra de Julian Assange) 
* El juicio a Pussy Riot​ 
* El caso de violación en grupo de Delhi en 2012​​ 
* El escándalo de gastos del Senado de"
"http://es.wikipedia.org/wiki/Cause_célèbre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cause_célèbre"
"http://es.dbpedia.org/resource/Cause_celebre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cause_célèbre"
"http://dbpedia.org/resource/Cause_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cause_célèbre"
