"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapa_a_un_ladrón_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Corazón_de_León_(película_de_2013)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/El_robo_del_siglo_(película_de_2020)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Amor_mío_(serie_de_televisión_mexicana)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Kachorra","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Kachorra","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Kachorra","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Néstor_Ibarra","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Baires_en_10","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Baires_en_10","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Baires_en_10","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Cortá_por_Lozano","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Educando_a_Nina","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/El_hilo_rojo","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Locos_sueltos_en_el_zoo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Locos_sueltos_en_el_zoo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Titanes_en_el_ring","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Titanes_en_el_ring","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telefe"
