"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Pont d'Espagne"
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Pont d'Espagne es un sitio turístico natural protegido en los Pirineos, a una altitud de unos 1.500 m sobre el nivel del mar, en el municipio de Cauterets en los Altos Pirineos (Francia). Se trata de un área protegida de los Pirineos que forma parte del Parque Nacional de los Pirineos. También hay un área de esquí de fondo perteneciente a la ."
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmwpg"
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia"
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Pirineos"
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pont_d'Espagne"
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://dbpedia.org/ontology/wikiPageID",4517226
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",118642944
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pont_d'Espagne?oldid=118642944&ns=0"
"http://es.dbpedia.org/resource/Pont_d'Espagne","http://dbpedia.org/ontology/abstract","Pont d'Espagne es un sitio turístico natural protegido en los Pirineos, a una altitud de unos 1.500 m sobre el nivel del mar, en el municipio de Cauterets en los Altos Pirineos (Francia). Se trata de un área protegida de los Pirineos que forma parte del Parque Nacional de los Pirineos. También hay un área de esquí de fondo perteneciente a la ."
"http://es.wikipedia.org/wiki/Pont_d'Espagne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pont_d'Espagne"
"http://dbpedia.org/resource/Pont_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont_d'Espagne"
