"subject","predicate","object"
"http://es.dbpedia.org/resource/Phoebus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febo_(mitología)"
"http://es.dbpedia.org/resource/Phoibos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febo_(mitología)"
"http://es.dbpedia.org/resource/Febo_(Mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febo_(mitología)"
"http://es.dbpedia.org/resource/Febo_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Febo (mitología)"
"http://es.dbpedia.org/resource/Febo_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Febo (en griego Φοῖβος, en latín Phoebus) es un apodo u epíteto del dios Apolo en la mitología clásica.​ Probablemente significaba originalmente ""brillante"". Los poetas clásicos latinos también aplicaban el apodo Febo al dios sol, de ahí las referencias comunes en la poesía europea posterior a Febo y su carro como una metáfora del sol.​ Pero en textos mitológicos el dios-sol y Apolo no son por lo demás confundidos ni identificados. Por ejemplo, en Las metamorfosis de Ovidio el héroe Faetón es hijo de Febo el dios-sol, y no hijo de Apolo Febo.​"
"http://es.dbpedia.org/resource/Febo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Apolo"
"http://es.dbpedia.org/resource/Febo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Febo_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Febo_(mitología)"
"http://es.dbpedia.org/resource/Febo_(mitología)","http://dbpedia.org/ontology/wikiPageID",71355
"http://es.dbpedia.org/resource/Febo_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",123846374
"http://es.dbpedia.org/resource/Febo_(mitología)","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Febo_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Febo_(mitología)?oldid=123846374&ns=0"
"http://es.dbpedia.org/resource/Febo_(mitología)","http://dbpedia.org/ontology/abstract","Febo (en griego Φοῖβος, en latín Phoebus) es un apodo u epíteto del dios Apolo en la mitología clásica.​ Probablemente significaba originalmente ""brillante"". Los poetas clásicos latinos también aplicaban el apodo Febo al dios sol, de ahí las referencias comunes en la poesía europea posterior a Febo y su carro como una metáfora del sol.​ Pero en textos mitológicos el dios-sol y Apolo no son por lo demás confundidos ni identificados. Por ejemplo, en Las metamorfosis de Ovidio el héroe Faetón es hijo de Febo el dios-sol, y no hijo de Apolo Febo.​ Cervantes, en el Quijote, al comienzo del capítulo XX de la segunda parte, se refiere al sol con el nombre de Febo: «Apenas la blanca aurora había dado lugar a que el luciente Febo con el ardor de sus calientes rayos...».​ Su nombre fue utilizado en los Juegos Olímpicos de Atenas 2004, junto al de Atenea, para las mascotas, dos hermanos llamados Athenà y Phèvos.​ Por otra parte, la letra de la Marcha de San Lorenzo, escrita por el argentino Carlos Javier Benielli, comienza su primera estrofa aludiendo al sol utilizando la forma en consideración: ""Febo asoma; ya sus rayos / iluminan el histórico convento"".​"
"http://es.wikipedia.org/wiki/Febo_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Febo_(mitología)"
"http://es.dbpedia.org/resource/Phebos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febo_(mitología)"
"http://es.dbpedia.org/resource/Febo_(Mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febo_(mitología)"
"http://es.dbpedia.org/resource/Febo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febo_(mitología)"
"http://es.dbpedia.org/resource/Phevos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febo_(mitología)"
