"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Austrohúngaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://dbpedia.org/ontology/wikiPageID",5366748
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65666067
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Austria-Hungría?oldid=65666067&ns=14"
