"subject","predicate","object"
"http://es.dbpedia.org/resource/Silicotextulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Silicotextulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silicotextulina","http://www.w3.org/2000/01/rdf-schema#label","Silicotextulina"
"http://es.dbpedia.org/resource/Silicotextulina","http://www.w3.org/2000/01/rdf-schema#comment","Silicotextulina es un género de foraminífero bentónico de estatus incierto, aunque considerado un sinónimo posterior de Suggrunda de la familia Fursenkoinidae, de la superfamilia Fursenkoinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Mioceno."
"http://es.dbpedia.org/resource/Silicotextulina","http://xmlns.com/foaf/0.1/name","Silicotextulina"
"http://es.dbpedia.org/resource/Silicotextulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Silicotextulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Silicotextulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Silicotextulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silicotextulina"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fursenkoinidae"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/genus","Silicotextulina †"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/genusAuthority","Deflandre, 1934"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/name","Silicotextulina"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/subdivision","Silicotextulina deflandrei †"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/subdivision","Silicotextulina diatomitarum †"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Silicotextulina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Fursenkoinoidea"
"http://es.dbpedia.org/resource/Silicotextulina","http://dbpedia.org/ontology/wikiPageID",7302745
"http://es.dbpedia.org/resource/Silicotextulina","http://dbpedia.org/ontology/wikiPageRevisionID",120746497
"http://es.dbpedia.org/resource/Silicotextulina","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Silicotextulina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Silicotextulina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Silicotextulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fursenkoinidae"
"http://es.dbpedia.org/resource/Silicotextulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fursenkoinoidea"
"http://es.dbpedia.org/resource/Silicotextulina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
