"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de ciclismo de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de ciclismo de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",8451764
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",107110440
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka?oldid=107110440&ns=14"
"http://es.dbpedia.org/resource/Sri_Lanka_T-Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Sri_Lanka"
