"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ignacio_Rosillo_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez"
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio Rosillo Rodríguez"
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Periodista mexicano nacido en San Luis Potosí, S.L.P., el 19 de marzo de 1933. Inició su carrera en el periodismo en los años 1950 junto a su padre Don Ignacio A. Rosillo Sánchez, en el periódico Sol de San Luis, perteneciente a la cadena García Valseca. Conocido en el mundo periodístico como el ""Chico” Rosillo, a pesar de ser el hijo del Gerente, no inició como jefe, empezó como linotipista, uno de los puestos más bajos en el escalafón periodístico y ascendió paulatinamente hasta llegar a jefe de redacción. 
*  Datos: Q30917171"
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos"
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_Rosillo_Rodríguez"
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://dbpedia.org/ontology/wikiPageID",7825763
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",104068297
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ignacio_Rosillo_Rodríguez?oldid=104068297&ns=0"
"http://es.dbpedia.org/resource/José_Ignacio_Rosillo_Rodríguez","http://dbpedia.org/ontology/abstract","Periodista mexicano nacido en San Luis Potosí, S.L.P., el 19 de marzo de 1933. Inició su carrera en el periodismo en los años 1950 junto a su padre Don Ignacio A. Rosillo Sánchez, en el periódico Sol de San Luis, perteneciente a la cadena García Valseca. Conocido en el mundo periodístico como el ""Chico” Rosillo, a pesar de ser el hijo del Gerente, no inició como jefe, empezó como linotipista, uno de los puestos más bajos en el escalafón periodístico y ascendió paulatinamente hasta llegar a jefe de redacción. En 1975 formó parte del equipo fundador en el Periódico Momento de San Luis Potosí, donde se incorporó como jefe de redacción, en un periódico que marcó la pauta para un nuevo periodismo en la región centro del país, más ágil, novedoso y atractivo para el lector. Posterior a ello, en 1978 contribuyó a la fundación de La Opinión de Aguascalientes y San Luis, haciendo un periodismo más crítico sin perder la frescura y modernidad que se había logrado con el Momento. Nacho Rosillo ""Chico"" fue un periodista de corazón, sus otras pasiones fueron el gusto por la vida y por el deporte, especialmente por el béisbol y los toros, así como fiel Aficionado al fútbol. En 1984 contribuyó a la fundación del periódico Diario del Istmo en Coatzacoalcos, Veracruz, y de ahí pasó a la Dirección del Sol del Norte de Saltillo y su vespertino. Seguidamente fue director de producción y fundador del periódico El Diario de Coahuila, donde fue un pilar importante hasta su jubilación. Falleció el 5 de marzo de 2017 a los 83 años, habiéndose distinguido en el periodismo regional por ser un amplio conocedor práctico de la profesión, perfeccionista, trabajador, responsable, innovador, y sobre todo, un gran jefe y compañero. 
*  Datos: Q30917171"
