"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orcival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orcival"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_Orcival","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Orcival"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/2000/01/rdf-schema#label","Orcival"
"http://es.dbpedia.org/resource/Orcival","http://www.w3.org/2000/01/rdf-schema#comment","Orcival  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Clermont-Ferrand y cantón de Rochefort-Montagne. Es conocida por la famosa basílica de Nuestra Señora de Orcival, una de las cinco iglesias mayores del arte románico auvernés."
